﻿category,Gravity
23.7.2021, 20:45;38;12
27.7.2021, 13:05:29;9.75
27.7.2021, 13:35:08;9.51
27.7.2021, 14:35:37;9.75
27.7.2021, 15:04:53;9.27
27.7.2021, 15:20:42;9.51
27.7.2021, 15:35:24;9.75
27.7.2021, 15:50:08;9.51
27.7.2021, 16:04:51;9.75
27.7.2021, 17:20:55;9.51
27.7.2021, 17:50:48;9.75
27.7.2021, 18:05:48;9.51
27.7.2021, 18:20:37;9.27
27.7.2021, 18:35:47;9.75
27.7.2021, 18:50:00;9.51
27.7.2021, 19:05:09;9.75
27.7.2021, 19:50:39;9.51
27.7.2021, 20:05:33;9.27
27.7.2021, 20:20:28;9.99
27.7.2021, 20:35:34;9.27
27.7.2021, 20:50:56;9.51
27.7.2021, 21:20:29;9.75
27.7.2021, 21:35:55;9.51
27.7.2021, 21:51:01;9.27
27.7.2021, 22:36:04;9.51
27.7.2021, 22:50:12;9.27
27.7.2021, 23:21:14;9.51
27.7.2021, 23:51:06;9.27
28.7.2021, 00:05:22;9.51
28.7.2021, 01:21:10;9.27
28.7.2021, 01:35:37;9.51
28.7.2021, 01:50:41;9.02
28.7.2021, 02:06:01;9.51
28.7.2021, 02:20:10;9.27
28.7.2021, 02:35:23;9.51
28.7.2021, 02:50:37;8.78
28.7.2021, 03:06:08;9.27
28.7.2021, 03:36:02;9.02
28.7.2021, 04:20:58;9.51
28.7.2021, 04:35:15;9.27
28.7.2021, 04:51:16;8.54
28.7.2021, 05:05:17;9.02
28.7.2021, 05:20:55;9.27
28.7.2021, 05:36:23;8.78
28.7.2021, 06:06:12;9.27
28.7.2021, 06:20:43;8.78
28.7.2021, 07:06:31;9.02
28.7.2021, 07:20:37;9.27
28.7.2021, 07:35:58;9.02
28.7.2021, 07:51:15;8.54
28.7.2021, 08:05:37;9.27
28.7.2021, 08:21:21;8.54
28.7.2021, 08:51:13;9.02
28.7.2021, 09:06:33;8.29
28.7.2021, 09:20:56;9.27
28.7.2021, 09:36:18;9.02
28.7.2021, 09:50:38;8.78
28.7.2021, 10:06:04;9.27
28.7.2021, 10:21:36;8.78
28.7.2021, 10:35:46;9.02
28.7.2021, 10:51:27;8.78
28.7.2021, 11:21:12;9.02
28.7.2021, 11:35:56;8.54
28.7.2021, 11:51:39;8.78
28.7.2021, 12:20:39;9.02
28.7.2021, 12:36:25;9.27
28.7.2021, 12:50:47;9.51
28.7.2021, 13:06:22;8.05
28.7.2021, 13:20:43;9.02
28.7.2021, 13:35:43;8.54
28.7.2021, 13:51:35;9.02
28.7.2021, 14:20:51;8.54
28.7.2021, 14:36:40;8.78
28.7.2021, 14:50:51;9.02
28.7.2021, 15:06:37;8.78
28.7.2021, 15:21:06;9.02
28.7.2021, 15:51:41;8.78
28.7.2021, 16:06:10;9.02
28.7.2021, 16:36:19;8.54
28.7.2021, 16:51:53;9.02
28.7.2021, 17:20:44;8.78
28.7.2021, 17:51:38;7.8
28.7.2021, 18:21:22;8.78
28.7.2021, 18:35:58;8.54
28.7.2021, 18:50:48;8.78
28.7.2021, 19:05:52;8.29
28.7.2021, 19:21:29;8.05
28.7.2021, 19:36:47;8.54
28.7.2021, 19:51:40;8.78
28.7.2021, 20:06:07;8.54
28.7.2021, 20:50:57;8.78
28.7.2021, 21:07:00;9.02
28.7.2021, 21:20:53;8.54
28.7.2021, 21:36:59;8.78
28.7.2021, 21:50:58;8.29
28.7.2021, 22:06:31;8.54
28.7.2021, 22:36:47;8.78
28.7.2021, 23:06:02;8.29
28.7.2021, 23:21:46;8.54
28.7.2021, 23:36:51;8.05
28.7.2021, 23:51:59;8.29
29.7.2021, 00:06:11;8.78
29.7.2021, 00:21:12;8.54
29.7.2021, 00:36:20;8.78
29.7.2021, 00:51:37;8.29
29.7.2021, 01:06:52;8.54
29.7.2021, 01:36:15;8.29
29.7.2021, 02:06:40;8.78
29.7.2021, 02:22:03;7.8
29.7.2021, 02:51:23;8.29
29.7.2021, 03:06:25;8.54
29.7.2021, 03:21:40;7.8
29.7.2021, 03:36:40;8.29
29.7.2021, 03:51:52;8.54
29.7.2021, 04:07:02;8.29
29.7.2021, 04:22:12;8.05
29.7.2021, 05:06:44;8.29
29.7.2021, 05:21:48;8.05
29.7.2021, 05:36:53;8.29
29.7.2021, 05:51:31;8.05
29.7.2021, 07:06:18;8.29
29.7.2021, 07:21:45;8.05
29.7.2021, 07:51:32;8.29
29.7.2021, 08:07:12;8.54
29.7.2021, 08:21:49;8.05
29.7.2021, 08:51:46;8.78
29.7.2021, 09:07:23;8.29
29.7.2021, 09:21:52;8.05
29.7.2021, 09:52:08;8.29
29.7.2021, 10:22:15;7.8
29.7.2021, 10:36:44;8.05
29.7.2021, 11:06:39;7.8
29.7.2021, 11:36:43;8.05
29.7.2021, 12:07:10;7.8
29.7.2021, 12:21:58;8.05
29.7.2021, 12:36:33;8.29
29.7.2021, 12:52:29;7.8
29.7.2021, 13:07:05;8.05
29.7.2021, 13:21:53;8.29
29.7.2021, 13:36:45;7.8
29.7.2021, 13:51:32;8.05
29.7.2021, 14:06:29;7.8
29.7.2021, 14:22:26;7.31
29.7.2021, 14:52:06;8.54
29.7.2021, 15:06:57;7.56
29.7.2021, 15:21:43;8.54
29.7.2021, 15:37:40;8.05
29.7.2021, 15:52:36;7.8
29.7.2021, 16:07:30;8.05
29.7.2021, 16:22:41;7.31
29.7.2021, 16:36:38;8.29
29.7.2021, 17:07:40;8.05
29.7.2021, 17:38:09;8.29
29.7.2021, 17:52:13;7.8
29.7.2021, 18:07:19;8.05
29.7.2021, 18:36:41;7.8
29.7.2021, 18:52:34;8.29
29.7.2021, 19:07:27;8.05
29.7.2021, 19:22:39;7.56
29.7.2021, 19:37:41;8.05
29.7.2021, 19:51:43;7.8
29.7.2021, 20:06:46;8.05
29.7.2021, 20:22:03;7.8
29.7.2021, 20:37:22;8.05
29.7.2021, 20:52:20;7.8
29.7.2021, 21:37:25;7.56
29.7.2021, 21:52:34;7.8
29.7.2021, 22:07:37;7.56
29.7.2021, 22:21:51;7.31
29.7.2021, 22:37:14;7.8
29.7.2021, 22:52:23;8.05
30.7.2021, 00:07:56;7.56
30.7.2021, 00:37:07;6.57
30.7.2021, 00:52:20;7.56
30.7.2021, 01:07:22;7.8
30.7.2021, 01:22:37;7.31
30.7.2021, 01:38:01;7.56
30.7.2021, 01:52:13;7.8
30.7.2021, 02:07:22;7.56
30.7.2021, 02:23:02;8.05
30.7.2021, 02:37:07;7.8
30.7.2021, 02:52:19;7.56
30.7.2021, 03:07:40;7.8
30.7.2021, 03:21:58;7.56
30.7.2021, 03:37:13;8.05
30.7.2021, 03:52:26;8.54
30.7.2021, 04:07:52;8.05
30.7.2021, 04:22:04;7.8
30.7.2021, 04:52:47;7.31
30.7.2021, 05:37:48;8.05
30.7.2021, 05:53:09;7.56
30.7.2021, 06:07:15;7.8
30.7.2021, 06:22:36;7.56
30.7.2021, 06:38:01;7.31
30.7.2021, 06:53:09;7.56
30.7.2021, 07:07:15;7.8
30.7.2021, 07:22:59;7.31
30.7.2021, 08:22:15;7.8
30.7.2021, 08:37:55;7.56
30.7.2021, 08:52:18;7.8
30.7.2021, 09:22:35;7.31
30.7.2021, 09:38:03;8.05
30.7.2021, 09:52:28;7.31
30.7.2021, 10:07:52;8.29
30.7.2021, 10:52:51;7.56
30.7.2021, 11:08:20;7.8
30.7.2021, 11:22:48;7.56
30.7.2021, 11:52:57;7.31
30.7.2021, 12:37:55;7.8
30.7.2021, 12:52:28;6.57
30.7.2021, 13:07:50;7.07
30.7.2021, 13:22:32;7.31
30.7.2021, 13:38:32;8.05
30.7.2021, 14:07:47;7.31
30.7.2021, 14:23:14;7.56
30.7.2021, 15:08:27;7.31
30.7.2021, 15:22:42;7.56
30.7.2021, 15:53:03;7.8
30.7.2021, 16:23:11;7.31
30.7.2021, 16:37:53;7.56
30.7.2021, 16:52:35;7.31
30.7.2021, 17:08:25;6.82
30.7.2021, 18:23:21;7.07
30.7.2021, 18:37:59;7.31
30.7.2021, 18:52:45;7.07
30.7.2021, 19:23:45;6.82
30.7.2021, 19:52:42;7.56
30.7.2021, 20:08:35;7.07
30.7.2021, 20:22:47;6.82
30.7.2021, 20:37:43;7.56
30.7.2021, 20:53:26;7.31
30.7.2021, 21:08:16;7.07
30.7.2021, 22:08:33;7.31
30.7.2021, 22:37:59;6.82
30.7.2021, 22:53:03;7.31
30.7.2021, 23:07:45;7.07
30.7.2021, 23:23:15;7.31
30.7.2021, 23:52:54;7.07
31.7.2021, 00:07:50;6.82
31.7.2021, 00:38:54;7.07
31.7.2021, 01:08:04;7.31
31.7.2021, 02:53:54;7.56
31.7.2021, 03:23:21;6.82
31.7.2021, 03:38:22;7.07
31.7.2021, 04:23:02;7.31
31.7.2021, 05:08:55;7.07
31.7.2021, 05:23:53;6.57
31.7.2021, 05:38:10;7.31
31.7.2021, 06:09:15;7.07
31.7.2021, 06:23:03;7.31
31.7.2021, 06:39:05;7.07
31.7.2021, 06:53:53;7.31
31.7.2021, 07:23:11;6.82
31.7.2021, 07:38:32;7.07
31.7.2021, 07:53:37;7.31
31.7.2021, 08:09:09;6.82
31.7.2021, 08:23:19;7.31
31.7.2021, 08:38:29;6.57
31.7.2021, 08:54:07;6.32
31.7.2021, 09:08:44;6.82
31.7.2021, 09:24:14;6.57
31.7.2021, 09:39:02;6.82
31.7.2021, 09:53:27;6.57
31.7.2021, 10:08:31;7.31
31.7.2021, 10:23:20;6.57
31.7.2021, 10:38:56;6.82
31.7.2021, 10:54:28;7.07
31.7.2021, 11:09:18;6.82
31.7.2021, 11:23:55;6.57
31.7.2021, 12:23:22;7.07
31.7.2021, 12:39:17;6.82
31.7.2021, 12:54:19;7.07
31.7.2021, 13:38:57;6.57
31.7.2021, 14:08:46;6.82
31.7.2021, 14:23:47;6.32
31.7.2021, 14:53:58;6.82
31.7.2021, 15:08:42;6.57
31.7.2021, 15:24:13;6.32
31.7.2021, 15:39:22;7.07
31.7.2021, 15:53:42;6.57
31.7.2021, 16:38:29;7.07
31.7.2021, 17:08:41;6.57
31.7.2021, 17:23:35;7.07
31.7.2021, 18:23:47;6.82
31.7.2021, 18:39:03;6.57
31.7.2021, 18:54:07;7.07
31.7.2021, 19:23:35;7.31
31.7.2021, 19:38:41;6.82
31.7.2021, 19:53:47;6.57
31.7.2021, 20:24:01;6.82
31.7.2021, 20:39:16;6.57
31.7.2021, 20:54:27;6.82
31.7.2021, 21:24:28;6.32
31.7.2021, 21:54:42;6.57
31.7.2021, 22:08:41;7.07
31.7.2021, 23:09:28;6.32
31.7.2021, 23:24:43;6.57
31.7.2021, 23:38:54;6.82
1.8.2021, 01:09:45;6.57
1.8.2021, 01:23:54;6.32
1.8.2021, 01:39:16;6.08
1.8.2021, 01:54:28;6.57
1.8.2021, 02:09:43;6.08
1.8.2021, 02:39:19;6.32
1.8.2021, 02:54:15;7.07
1.8.2021, 03:09:14;6.57
1.8.2021, 03:24:14;6.32
1.8.2021, 03:39:23;6.82
1.8.2021, 04:24:01;6.57
1.8.2021, 04:39:34;6.32
1.8.2021, 04:54:47;6.57
1.8.2021, 05:09:49;6.08
1.8.2021, 05:23:59;6.82
1.8.2021, 05:39:13;6.32
1.8.2021, 05:54:24;6.57
1.8.2021, 07:09:55;6.08
1.8.2021, 07:24:16;6.57
1.8.2021, 07:39:27;6.32
1.8.2021, 07:54:33;6.57
1.8.2021, 08:24:14;6.32
1.8.2021, 08:39:22;6.08
1.8.2021, 10:09:47;6.32
1.8.2021, 10:39:22;6.57
1.8.2021, 10:54:36;6.32
1.8.2021, 11:24:32;6.08
1.8.2021, 12:24:45;6.57
1.8.2021, 12:39:09;6.32
1.8.2021, 12:54:41;6.08
1.8.2021, 13:54:50;6.32
1.8.2021, 14:25:06;6.08
1.8.2021, 15:09:46;5.83
1.8.2021, 15:24:20;6.08
1.8.2021, 15:39:51;5.83
1.8.2021, 15:55:15;6.08
1.8.2021, 16:09:43;6.32
1.8.2021, 17:10:09;6.08
1.8.2021, 17:24:43;5.83
1.8.2021, 18:39:47;6.08
1.8.2021, 18:54:30;5.83
1.8.2021, 19:25:05;6.08
1.8.2021, 19:39:50;6.32
1.8.2021, 19:54:26;6.08
1.8.2021, 20:10:10;5.83
1.8.2021, 20:24:53;6.08
1.8.2021, 20:39:41;5.83
1.8.2021, 22:24:56;6.08
1.8.2021, 22:39:31;5.83
1.8.2021, 23:10:24;6.08
1.8.2021, 23:24:50;5.83
1.8.2021, 23:54:49;6.32
2.8.2021, 00:10:09;5.83
2.8.2021, 00:24:36;6.08
2.8.2021, 01:10:31;6.32
2.8.2021, 01:25:11;5.83
2.8.2021, 01:39:36;6.08
2.8.2021, 02:10:30;5.83
2.8.2021, 02:40:19;6.08
2.8.2021, 02:54:39;5.83
2.8.2021, 03:25:39;6.08
2.8.2021, 03:54:56;5.83
2.8.2021, 04:10:28;6.08
2.8.2021, 04:25:21;5.83
2.8.2021, 04:54:38;6.08
2.8.2021, 05:10:24;5.83
2.8.2021, 05:25:16;6.08
2.8.2021, 05:40:04;5.83
2.8.2021, 06:10:25;5.58
2.8.2021, 06:25:03;5.83
2.8.2021, 06:55:13;6.08
2.8.2021, 07:10:47;5.83
2.8.2021, 07:25:25;6.08
2.8.2021, 07:39:59;5.83
2.8.2021, 08:10:01;5.58
2.8.2021, 09:09:52;5.83
2.8.2021, 09:40:08;5.58
2.8.2021, 10:10:30;5.83
2.8.2021, 10:24:58;6.08
2.8.2021, 10:40:44;5.83
2.8.2021, 10:55:14;5.58
2.8.2021, 11:24:47;5.83
2.8.2021, 12:55:10;5.58
2.8.2021, 13:10:27;5.83
2.8.2021, 13:25:22;5.58
2.8.2021, 13:40:29;5.83
2.8.2021, 15:54:58;5.58
2.8.2021, 16:10:33;5.83
2.8.2021, 16:25:55;5.58
2.8.2021, 16:40:03;5.83
2.8.2021, 16:55:21;5.58
2.8.2021, 17:11:08;5.83
2.8.2021, 17:25:24;5.58
2.8.2021, 17:40:37;5.33
2.8.2021, 17:56:05;6.08
2.8.2021, 18:10:34;5.58
2.8.2021, 18:25:49;5.33
2.8.2021, 18:55:20;5.58
2.8.2021, 19:10:42;5.83
2.8.2021, 19:40:27;5.58
2.8.2021, 19:56:06;5.83
2.8.2021, 20:10:27;5.58
2.8.2021, 20:25:56;5.83
2.8.2021, 20:40:02;5.58
2.8.2021, 20:55:04;5.33
2.8.2021, 21:55:37;5.58
2.8.2021, 22:26:12;5.33
2.8.2021, 22:40:24;5.83
2.8.2021, 22:55:45;5.58
2.8.2021, 23:10:33;5.33
2.8.2021, 23:40:12;5.58
2.8.2021, 23:55:36;5.33
3.8.2021, 00:55:37;5.58
3.8.2021, 01:41:00;5.33
3.8.2021, 01:55:25;5.08
3.8.2021, 02:26:20;5.58
3.8.2021, 03:25:45;5.33
3.8.2021, 03:40:19;5.08
3.8.2021, 06:10:26;5.33
3.8.2021, 06:26:03;5.08
3.8.2021, 06:57:01;5.33
3.8.2021, 07:10:59;5.08
3.8.2021, 07:26:14;5.33
3.8.2021, 07:41:11;5.08
3.8.2021, 10:41:49;5.33
3.8.2021, 10:56:43;5.08
3.8.2021, 11:56:26;5.33
3.8.2021, 12:11:32;5.08
3.8.2021, 12:26:59;5.33
3.8.2021, 12:55:53;5.08
3.8.2021, 13:40:45;5.33
3.8.2021, 13:55:43;5.08
3.8.2021, 14:10:54;5.33
3.8.2021, 14:41:09;5.08
3.8.2021, 14:56:41;5.33
3.8.2021, 15:55:42;5.08
3.8.2021, 16:27:20;4.83
3.8.2021, 17:42:06;5.08
3.8.2021, 17:57:06;5.33
3.8.2021, 18:41:54;5.08
3.8.2021, 18:56:38;4.83
3.8.2021, 19:42:25;5.08
3.8.2021, 19:56:23;4.83
3.8.2021, 22:12:01;5.08
3.8.2021, 22:27:11;5.33
3.8.2021, 22:41:53;5.08
3.8.2021, 22:56:17;4.83
4.8.2021, 00:26:01;5.08
4.8.2021, 00:42:58;4.83
4.8.2021, 01:27:10;5.08
4.8.2021, 01:57:12;4.83
4.8.2021, 02:12:04;5.08
4.8.2021, 03:11:11;4.83
4.8.2021, 03:58:05;5.08
4.8.2021, 05:12:47;4.83
4.8.2021, 05:41:16;5.08
4.8.2021, 06:12:33;4.83
4.8.2021, 06:26:25;5.08
4.8.2021, 08:12:42;4.83
4.8.2021, 08:41:48;5.08
4.8.2021, 09:11:27;4.83
4.8.2021, 09:41:43;4.58
4.8.2021, 15:27:53;4.83
4.8.2021, 15:56:45;4.58
4.8.2021, 16:56:46;4.83
4.8.2021, 17:27:24;4.58
4.8.2021, 19:27:53;4.83
4.8.2021, 20:12:25;4.58
4.8.2021, 20:41:49;4.83
4.8.2021, 21:12:11;4.58
4.8.2021, 21:42:03;4.83
4.8.2021, 22:13:13;4.58
4.8.2021, 23:12:20;4.83
5.8.2021, 00:27:35;4.58
5.8.2021, 00:58:27;4.83
5.8.2021, 01:28:11;4.58
5.8.2021, 01:57:33;4.83
5.8.2021, 03:28:20;4.58
5.8.2021, 03:43:23;4.83
5.8.2021, 04:43:36;4.58
5.8.2021, 05:27:15;4.33
5.8.2021, 17:13:56;4.58
5.8.2021, 17:28:42;4.33
5.8.2021, 20:12:55;4.58
5.8.2021, 20:28:22;4.33
5.8.2021, 21:43:28;4.58
5.8.2021, 23:13:04;4.33
5.8.2021, 23:43:32;4.58
6.8.2021, 00:29:23;4.33
